﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Raalte"
"Nummer";;"0177"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis raadzaal (Raalte)";"Gemeentehuis trouwzaal (Raalte)";"Swaenewoerd (Raalte)";"Spelzaal Kwintijn (Raalte)";"Dorpshuis Lierderholthuis";"Tent Raalte Zuid";"Helpende Handen (Raalte)";"Hotel Inn Salland (Raalte)";"Gymzaal het Raan (Raalte)";"De Noaber/Schuilenburg (Raalte)";"Hoftheater (Raalte)";"Elckerlyc (Luttenberg)";"De Schalm (Mariënheem)";"De Belte (Nieuw Heeten)";"KulturhusTrefpunt (Heeten)";"Sporthal Heeten (Heeten)";"Café De Hoppe (Broekland)";"Dorpshuis het Trefpunt (Laag Zuthem)";"De Veldhoek (Heino)";"Dorpshuus Heino";"Sporthal Hoogerheyne (Heino)";"Het Wooldhuis (Heino)";"De Rietkraag (Raalte)"
;;"3";"Schouten, J.J.";"30";"1";"0";"1";"2";"1";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"14";"0";"3";"2";"2";"0"
;;"4";"Naberman, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Wursten, C.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"6";"Burema, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Vliet, C.";"49";"0";"2";"3";"5";"0";"0";"2";"0";"2";"2";"5";"2";"20";"0";"1";"1";"1";"0";"1";"1";"0";"1";"0"
;;"8";"ter Meer, E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Veerman, G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"10";"Kruizenga, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Horzelenberg, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Medemblik, T.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Stam, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Boxum, H.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1"
;;"15";"Anker, E.W.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"1"
"6";"AWP voor water, klimaat en natuur";;;"285";"11";"9";"11";"18";"2";"9";"20";"10";"27";"9";"9";"17";"7";"6";"15";"7";"10";"4";"14";"26";"18";"10";"16"
;;"1";"van Oorschot, J.";"164";"4";"4";"6";"14";"2";"5";"8";"7";"17";"4";"2";"10";"4";"4";"6";"4";"7";"3";"9";"14";"11";"9";"10"
;;"2";"Talen, J.";"6";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0"
;;"3";"Spijker, J.C.J.";"51";"1";"3";"2";"2";"0";"2";"5";"0";"3";"2";"4";"4";"2";"0";"3";"1";"0";"1";"4";"4";"6";"0";"2"
;;"4";"Wubbolts, M.C.";"23";"2";"1";"1";"2";"0";"1";"4";"2";"0";"1";"1";"0";"0";"1";"4";"2";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Dekker, T.";"13";"2";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"2";"0";"0";"2"
;;"6";"Eiting, A.";"8";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1"
;;"7";"Annen, E.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"de Boer, J.A.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Akse, H.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Gathier, Y.";"9";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"11";"Kiers, G.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"7";"50PLUS";;;"298";"19";"11";"16";"19";"3";"13";"24";"10";"16";"5";"4";"9";"6";"12";"18";"9";"12";"5";"7";"20";"16";"28";"16"
;;"1";"Fonhof, G.J.";"159";"12";"7";"9";"7";"0";"8";"14";"6";"10";"4";"1";"6";"3";"7";"10";"3";"4";"0";"5";"9";"8";"14";"12"
;;"2";"Slager, J.J.C.";"19";"3";"1";"0";"2";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"1";"2";"2";"1"
;;"3";"Brouwer, D.N.";"13";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"4";"1";"0"
;;"4";"Kuiper, H.V.D.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bakker, D.";"8";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"1";"1";"0";"0";"0"
;;"6";"Westerhof, G.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0"
;;"7";"ten Bulte-Herrebrugh, C.M.";"49";"2";"1";"2";"5";"1";"4";"5";"1";"4";"1";"2";"0";"1";"2";"3";"0";"5";"0";"1";"5";"0";"2";"2"
;;"8";"van Dommelen, L.";"27";"2";"0";"2";"1";"1";"0";"1";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"4";"0";"3";"2";"6";"1"
;;"9";"Weener, D.J.";"16";"0";"0";"2";"0";"0";"0";"3";"2";"0";"0";"0";"0";"2";"3";"1";"2";"0";"1";"0";"0";"0";"0";"0"
"8";"Staatkundig Gereformeerde Partij (SGP)";;;"130";"5";"5";"2";"9";"3";"4";"7";"2";"7";"2";"3";"6";"2";"7";"5";"6";"3";"26";"2";"9";"11";"3";"1"
;;"1";"Visscher, J.";"100";"3";"2";"2";"5";"2";"2";"7";"0";"7";"2";"2";"3";"1";"6";"4";"6";"3";"25";"2";"4";"8";"3";"1"
;;"2";"den Uijl, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"van Ommeren, J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Overeem, W.T.";"6";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"van Leusen, H.J.";"5";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Mulder, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dekker, R.H.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Noorland, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Spiker, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sleurink, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Aalbers, D.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vlastuin, J.";"10";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"3";"1";"0";"0"
;;"13";"Russcher, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Haveman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Weerd, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pierik, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Hartskamp, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hoepel, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kaashoek, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Huisbrink, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"BBB";;;"8347";"369";"247";"241";"413";"152";"328";"366";"289";"369";"247";"256";"824";"503";"400";"528";"427";"343";"143";"347";"493";"408";"332";"322"
;;"1";"Koks, N.";"6314";"304";"201";"196";"326";"93";"274";"281";"230";"290";"186";"196";"619";"397";"348";"468";"391";"281";"70";"173";"278";"234";"220";"258"
;;"2";"van Leeuwen, J.J.J.";"898";"28";"22";"16";"29";"22";"15";"37";"22";"34";"21";"29";"90";"24";"12";"18";"10";"20";"42";"80";"116";"105";"70";"36"
;;"3";"Koning, J.H.";"73";"1";"1";"0";"8";"1";"4";"4";"5";"3";"5";"1";"4";"5";"1";"1";"2";"2";"2";"2";"14";"4";"1";"2"
;;"4";"Woldring, J.H.";"192";"12";"9";"8";"20";"2";"7";"17";"5";"10";"9";"5";"9";"16";"13";"12";"8";"12";"1";"1";"3";"2";"0";"11"
;;"5";"Bos, R.S.";"44";"4";"2";"3";"5";"1";"0";"1";"2";"3";"1";"2";"3";"5";"2";"3";"0";"1";"1";"1";"3";"1";"0";"0"
;;"6";"Stienstra, F.J.";"17";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"1";"1";"0";"1";"0";"1";"3";"0";"3";"1";"1"
;;"7";"Rabbers, J.";"19";"1";"1";"1";"1";"0";"1";"2";"1";"1";"1";"0";"4";"1";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0"
;;"8";"Land, C.";"598";"13";"8";"13";"14";"24";"22";"16";"21";"20";"17";"15";"60";"37";"18";"12";"10";"19";"22";"80";"65";"46";"36";"10"
;;"9";"ter Horst, J.G.";"17";"1";"1";"1";"1";"0";"1";"0";"0";"4";"1";"0";"2";"0";"0";"1";"0";"0";"1";"1";"2";"0";"0";"0"
;;"10";"Hemstede, D.J.";"122";"3";"1";"2";"5";"4";"0";"8";"2";"2";"4";"5";"28";"17";"4";"5";"3";"4";"1";"5";"7";"9";"3";"0"
;;"11";"Schuiling, H.";"31";"2";"0";"0";"0";"4";"1";"0";"1";"0";"1";"1";"3";"0";"1";"6";"1";"3";"0";"1";"2";"2";"1";"1"
;;"12";"Ringnalda, J.";"22";"0";"0";"1";"3";"1";"2";"0";"0";"1";"1";"1";"2";"0";"0";"1";"1";"1";"2";"0";"1";"1";"0";"3"
"10";"Belang van Nederland (BVNL)";;;"315";"8";"8";"14";"22";"5";"15";"23";"12";"23";"11";"6";"25";"19";"9";"7";"4";"8";"6";"23";"29";"12";"13";"13"
;;"1";"van Deún, H.";"252";"5";"8";"10";"19";"5";"14";"14";"5";"20";"10";"6";"19";"16";"8";"5";"0";"7";"5";"20";"27";"7";"12";"10"
;;"2";"Kok, W.";"9";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"1"
;;"3";"Mud, R.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0"
;;"4";"van den Brink, H.M.F.";"49";"2";"0";"2";"3";"0";"1";"8";"7";"2";"1";"0";"6";"3";"1";"2";"4";"1";"0";"1";"2";"0";"1";"2"
"11";"Partij voor de Dieren";;;"909";"64";"33";"31";"50";"15";"48";"54";"31";"61";"37";"22";"38";"15";"16";"39";"25";"22";"29";"41";"67";"66";"65";"40"
;;"1";"Fagel, M.E.";"652";"42";"25";"21";"32";"12";"37";"32";"17";"40";"22";"19";"28";"10";"13";"27";"18";"15";"20";"34";"51";"50";"57";"30"
;;"2";"van der Maas, A.G.J.";"131";"13";"4";"5";"9";"0";"8";"9";"4";"8";"12";"1";"4";"2";"2";"9";"4";"5";"4";"4";"7";"7";"5";"5"
;;"3";"Scheper, T.N.";"10";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"2";"1";"1";"0"
;;"4";"van der Niet, P.M.";"17";"0";"1";"0";"2";"1";"0";"3";"3";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1"
;;"5";"de Groot, H.J.";"33";"2";"1";"1";"6";"1";"0";"1";"1";"2";"0";"1";"4";"0";"0";"0";"0";"2";"1";"0";"4";"3";"0";"3"
;;"6";"van der Woerdt, M.S.";"29";"3";"1";"2";"0";"1";"2";"6";"2";"3";"2";"0";"0";"0";"1";"0";"2";"0";"1";"0";"2";"1";"0";"0"
;;"7";"Degeling-Noorderhaven, M.C.";"7";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"2";"0";"0"
;;"8";"Potharst, T.";"7";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1"
;;"9";"Navis, T.";"23";"3";"0";"2";"1";"0";"1";"1";"2";"4";"0";"0";"1";"2";"0";"3";"0";"0";"0";"1";"0";"1";"1";"0"
